﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;05;P;TRANSFERENCIAS CORRIENTES;7171724;7171724;25031863
09;06;P;RENTAS DE LA PROPIEDAD;6200;6200;4061
09;07;P;INGRESOS DE OPERACIÓN;5396599;5396599;4587450
09;08;P;OTROS INGRESOS CORRIENTES;58012614;66583966;89372371
09;09;P;APORTE FISCAL;12241092017;12553394566;9894126475
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25259;25259;89529
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;135321347;135372514;136703400
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79561447;0;0
09;14;P;ENDEUDAMIENTO;3695000;3695000;0
09;15;P;SALDO INICIAL DE CAJA;780;33451899;0
09;21;P;GASTOS EN PERSONAL;854887369;907326954;759233466
09;22;P;BIENES Y SERVICIOS DE CONSUMO;129618812;139603194;95672960
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4096406;20943862;26801761
09;24;P;TRANSFERENCIAS CORRIENTES;10224957710;10347088818;8235773094
09;25;P;INTEGROS AL FISCO;19760492;27916590;56847919
09;26;P;OTROS GASTOS CORRIENTES;143808;159830;756896
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15172965;16810669;4925949
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;615172243;535610796;83795996
09;31;P;INICIATIVAS DE INVERSIÓN;105645332;109776161;24794365
09;33;P;TRANSFERENCIAS DE CAPITAL;363074731;348024565;202359921
09;34;P;SERVICIO DE LA DEUDA;197752739;351835908;325615839
09;35;P;SALDO FINAL DE CAJA;380;380;0
;;;RESULTADO;;;333336983
