﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;157322;157321
08;30;01;05;01;;P;Del Sector Privado                                                              ;0;157322;157321
08;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380848;380848;521618
08;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;222331;222331;451373
08;30;01;08;99;;P;Otros                                                                           ;158517;158517;70245
08;30;01;09;;;P;APORTE FISCAL                                                                   ;20686040;20796335;19513046
08;30;01;09;01;;P;Libre                                                                           ;20686040;20796335;19513046
08;30;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9300;9300;8674
08;30;01;10;03;;P;Vehículos                                                                       ;9300;9300;8674
08;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;8617
08;30;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;8617
08;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;178565;0
08;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;18106630;17930077;17585043
08;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2219128;2066041;1691603
08;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;640891;640891
08;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;640891;640891
08;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;750430;706796;130111
08;30;01;29;04;;P;Mobiliario y Otros                                                              ;0;8500;7948
08;30;01;29;05;;P;Máquinas y Equipos                                                              ;0;6700;683
08;30;01;29;07;;P;Programas Informáticos                                                          ;750430;691596;121480
08;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;163565;163565
08;30;01;34;07;;P;Deuda Flotante                                                                  ;0;163565;163565
08;30;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;15000;0
;;;;;;;RESULTADO;;;-1937
