﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;29;05;P;TRANSFERENCIAS CORRIENTES;282120377;334547796;292872384
16;29;06;P;RENTAS DE LA PROPIEDAD;36601;36601;58985
16;29;07;P;INGRESOS DE OPERACIÓN;8144682;8144682;9022657
16;29;08;P;OTROS INGRESOS CORRIENTES;2110404;2110404;5562462
16;29;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;23154
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1605797;1605797;5768200
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;15746550;10069844
16;29;15;P;SALDO INICIAL DE CAJA;26843;26843;0
16;29;21;P;GASTOS EN PERSONAL;130830115;143580631;124255004
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;61839333;69450552;76608354
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;5892808;4866967
16;29;24;P;TRANSFERENCIAS CORRIENTES;100947824;114986427;97655683
16;29;25;P;INTEGROS AL FISCO;0;0;794
16;29;26;P;OTROS GASTOS CORRIENTES;0;0;189748
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;400404;4596535;517564
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;11520266;7855002
16;29;34;P;SERVICIO DE LA DEUDA;0;12164426;12046999
16;29;35;P;SALDO FINAL DE CAJA;27028;27028;0
;;;;RESULTADO;;;-618429
