﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
24;01;08;P;OTROS INGRESOS CORRIENTES;1712453;1712453;56046
24;01;09;P;APORTE FISCAL;92320337;92320337;31968155
24;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;15895;15895;0
24;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2200673;1849181;76670
24;01;15;P;SALDO INICIAL DE CAJA;0;105740;0
24;01;21;P;GASTOS EN PERSONAL;14133375;14239115;7433003
24;01;22;P;BIENES Y SERVICIOS DE CONSUMO;6295109;6295109;1319143
24;01;24;P;TRANSFERENCIAS CORRIENTES;66075883;66075883;32512624
24;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;962535;962535;245208
24;01;33;P;TRANSFERENCIAS DE CAPITAL;8356598;8005106;500000
24;01;34;P;SERVICIO DE LA DEUDA;425858;425858;0
;;;;RESULTADO;;;-9909107
