﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
16;50;01;05;;;TRANSFERENCIAS CORRIENTES;55017109;0
16;50;01;05;02;;Del Gobierno Central;55017109;0
16;50;01;05;02;009;Fondo Nacional de Salud - Prestaciones Institucionales;32612;0
16;50;01;05;02;010;Subsecretaría de Salud Pública;99966;0
16;50;01;05;02;014;Hospital Padre Alberto Hurtado;54884531;0
16;50;01;15;;;SALDO INICIAL DE CAJA;1000;0
16;50;01;21;;;GASTOS EN PERSONAL;39493927;0
16;50;01;22;;;BIENES Y SERVICIOS DE CONSUMO;15490570;0
16;50;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;32612;0
16;50;01;29;05;;Máquinas y Equipos;32612;0
16;50;01;34;;;SERVICIO DE LA DEUDA;1000;0
16;50;01;34;07;;Deuda Flotante;1000;0
