﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;507883588;507883588;49335178
16;29;01;05;02;;P;Del Gobierno Central                                                            ;507883588;507883588;49335178
16;29;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;189837159;189837159;14008811
16;29;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;76363347;76363347;20853691
16;29;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;349746;349746;0
16;29;01;05;02;014;P;Hospital Curicó                                                                                                                                                                                                                                           ;70720312;70720312;3947172
16;29;01;05;02;015;P;Hospital Talca                                                                                                                                                                                                                                            ;121461286;121461286;7291273
16;29;01;05;02;016;P;Hospital Linares                                                                                                                                                                                                                                          ;39139306;39139306;2529337
16;29;01;05;02;017;P;Hospital Parral                                                                                                                                                                                                                                           ;10012422;10012422;704894
16;29;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;52037;52037;8197
16;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;9766889;9766889;1257281
16;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3499838;3499838;26245
16;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3227916;3227916;0
16;29;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;11911;11911;500
16;29;01;08;99;;P;Otros                                                                           ;260011;260011;25745
16;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1828403;1828403;16951464
16;29;01;12;10;;P;Ingresos por Percibir                                                           ;1828403;1828403;16951464
16;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;219476959;219476959;21780136
16;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;118591205;118591205;10724940
16;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17109;17109;0
16;29;01;23;02;;P;Prestaciones de Asistencia Social                                               ;17099;17099;0
16;29;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;17099;17099;0
16;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;29;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;29;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;180925109;180925109;14008810
16;29;01;24;01;;P;Al Sector Privado                                                               ;10512;10512;0
16;29;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10512;10512;0
16;29;01;24;03;;P;A Otras Entidades Públicas                                                      ;180914597;180914597;14008810
16;29;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;180914597;180914597;14008810
16;29;01;25;;;P;INTEGROS AL FISCO                                                               ;3227927;3227927;0
16;29;01;25;99;;P;Otros Integros al Fisco                                                         ;3227927;3227927;0
16;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;792446;792446;6483
16;29;01;29;05;;P;Máquinas y Equipos                                                              ;792446;792446;6483
16;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;15990932
16;29;01;34;07;;P;Deuda Flotante                                                                  ;10;10;15990932
;;;;;;;RESULTADO;;;5067064
