﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
10;04;01;06;;;RENTAS DE LA PROPIEDAD;31907;0
10;04;01;06;01;;Arriendo de Activos No Financieros;31907;0
10;04;01;07;;;INGRESOS DE OPERACIÓN;68942;0
10;04;01;07;02;;Venta de Servicios;68942;0
10;04;01;08;;;OTROS INGRESOS CORRIENTES;831660;0
10;04;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;689659;0
10;04;01;08;99;;Otros;142001;0
10;04;01;09;;;APORTE FISCAL;421900029;0
10;04;01;09;01;;Libre;421900029;0
10;04;01;10;;;VENTA DE ACTIVOS NO FINANCIEROS;103083;0
10;04;01;10;03;;Vehículos;103083;0
10;04;01;21;;;GASTOS EN PERSONAL;321734927;0
10;04;01;22;;;BIENES Y SERVICIOS DE CONSUMO;91151867;0
10;04;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;559739;0
10;04;01;23;01;;Prestaciones Previsionales;559739;0
10;04;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5917520;0
10;04;01;29;03;;Vehículos;1588718;0
10;04;01;29;04;;Mobiliario y Otros;1497358;0
10;04;01;29;05;;Máquinas y Equipos;2472450;0
10;04;01;29;06;;Equipos Informáticos;208843;0
10;04;01;29;07;;Programas Informáticos;150151;0
10;04;01;31;;;INICIATIVAS DE INVERSIÓN;3571568;0
10;04;01;31;02;;Proyectos;3571568;0
