﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;01;05;P;TRANSFERENCIAS CORRIENTES;18610984;18048148;3252914
07;01;07;P;INGRESOS DE OPERACIÓN;701303;701303;81
07;01;08;P;OTROS INGRESOS CORRIENTES;135476;135476;54265
07;01;09;P;APORTE FISCAL;57575131;57575131;3379882
07;01;15;P;SALDO INICIAL DE CAJA;20;20;0
07;01;21;P;GASTOS EN PERSONAL;9233795;9233795;1240262
07;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1853136;1853136;173470
07;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;01;24;P;TRANSFERENCIAS CORRIENTES;64205130;63642294;3673075
07;01;25;P;INTEGROS AL FISCO;114941;114941;0
07;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;185733;185733;1293
07;01;34;P;SERVICIO DE LA DEUDA;1430169;1430169;969042
;;;;RESULTADO;;;630000
