﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
50;01;06;06;;;RENTAS DE LA PROPIEDAD;0;252832
50;01;06;06;03;;Intereses;0;252832
50;01;06;06;03;051;Intereses;0;252822
50;01;06;06;03;052;Ganancias de Capital;0;10
50;01;06;11;;;VENTA DE ACTIVOS FINANCIEROS;0;5180
50;01;06;11;01;;Venta o Rescate de Títulos y Valores;0;5170
50;01;06;11;99;;Otros Activos Financieros;0;10
50;01;06;13;;;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;614862
50;01;06;13;02;;Del Gobierno Central;0;614862
50;01;06;13;02;059;De Operaciones Complementarias;0;614852
50;01;06;13;02;060;Del Fondo de Estabilización Económica Social;0;10
50;01;06;22;;;BIENES Y SERVICIOS DE CONSUMO;0;5170
50;01;06;24;;;TRANSFERENCIAS CORRIENTES;0;310584
50;01;06;24;02;;Al Gobierno Central;0;310584
50;01;06;24;02;050;A Ingresos Generales de la Nación;0;310584
50;01;06;30;;;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;557120
50;01;06;30;01;;Compra de Títulos y Valores;0;557110
50;01;06;30;99;;Otros Activos Financieros;0;10
