﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;01;11;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6458998;6458998;3358998
07;01;11;05;02;;P;Del Gobierno Central                                                            ;6458998;6458998;3358998
07;01;11;05;02;002;P;Fondo de Innovación para la Competitividad                                                                                                                                                                                                                ;6458998;6458998;3358998
07;01;11;09;;;P;APORTE FISCAL                                                                   ;5639960;5601124;4085025
07;01;11;09;01;;P;Libre                                                                           ;5639960;5601124;4085025
07;01;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;8653;0
07;01;11;21;;;P;GASTOS EN PERSONAL                                                              ;405969;386539;293561
07;01;11;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;173247;155080;70149
07;01;11;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11507604;11507604;6379258
07;01;11;24;01;;P;Al Sector Privado                                                               ;11507604;11507604;6379258
07;01;11;24;01;322;P;Programa Iniciativa Científica Millenium                                                                                                                                                                                                                  ;11507604;11507604;6379258
07;01;11;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12138;10899;0
07;01;11;29;05;;P;Máquinas y Equipos                                                              ;821;737;0
07;01;11;29;07;;P;Programas Informáticos                                                          ;11317;10162;0
07;01;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8653;8631
07;01;11;34;07;;P;Deuda Flotante                                                                  ;0;8653;8631
;;;;;;;RESULTADO;;;692424
