﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;05;06;09;;;P;APORTE FISCAL                                                                   ;189127625;188137625;8547660
05;05;06;09;01;;P;Libre                                                                           ;189127625;188137625;8547660
05;05;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;160217;0
05;05;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;25000;0
05;05;06;24;02;;P;Al Gobierno Central                                                             ;0;25000;0
05;05;06;24;02;101;P;Programa Gastos de Funcionamiento Región de Tarapacá                                                                                                                                                                                                      ;0;2500;0
05;05;06;24;02;104;P;Programa Gastos de Funcionamiento Región de Coquimbo                                                                                                                                                                                                      ;0;2500;0
05;05;06;24;02;105;P;Programa Gastos de Funcionamiento Región de Valparaiso                                                                                                                                                                                                    ;0;2500;0
05;05;06;24;02;106;P;Programa Gastos de Funcionamiento Región del Libertador General Bernardo O'Higgins                                                                                                                                                                        ;0;2500;0
05;05;06;24;02;107;P;Programa Gastos de Funcionamiento Región del Maule                                                                                                                                                                                                        ;0;2500;0
05;05;06;24;02;108;P;Programa Gastos de Funcionamiento Región del Biobío                                                                                                                                                                                                       ;0;2500;0
05;05;06;24;02;109;P;Programa Gastos de Funcionamiento Región de La Araucanía                                                                                                                                                                                                  ;0;2500;0
05;05;06;24;02;111;P;Programa Gastos de Funcionamiento Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                     ;0;2500;0
05;05;06;24;02;114;P;Programa Gastos de Funcionamiento Región de Los Ríos                                                                                                                                                                                                      ;0;2500;0
05;05;06;24;02;116;P;Programa Gastos de Funcionamiento Región de Ñuble                                                                                                                                                                                                         ;0;2500;0
05;05;06;25;;;P;INTEGROS AL FISCO                                                               ;0;160217;160216
05;05;06;25;99;;P;Otros Integros al Fisco                                                         ;0;160217;160216
05;05;06;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;189127625;188112625;8547660
05;05;06;33;02;;P;Al Gobierno Central                                                             ;97865901;154367809;8547660
05;05;06;33;02;001;P;Programa Inversión Regional Región de Tarapacá                                                                                                                                                                                                            ;4577488;7129934;0
05;05;06;33;02;003;P;Programa Inversión Regional Región Atacama                                                                                                                                                                                                                ;13447329;14451460;3547660
05;05;06;33;02;004;P;Programa Inversión Regional Región Coquimbo                                                                                                                                                                                                               ;796282;3008043;0
05;05;06;33;02;005;P;Programa Inversión Regional Región de Valparaiso                                                                                                                                                                                                          ;2192579;5117071;0
05;05;06;33;02;006;P;Programa Inversión Regional Región del Libertador General B. O'Higginss                                                                                                                                                                                   ;0;1666782;0
05;05;06;33;02;007;P;Programa Inversión Regional Región del Maule                                                                                                                                                                                                              ;0;1357590;0
05;05;06;33;02;008;P;Programa Inversión Regional Región del BíoBío                                                                                                                                                                                                             ;0;2580651;0
05;05;06;33;02;009;P;Programa Inversión Regional Región de La Araucanía                                                                                                                                                                                                        ;26656900;27661531;0
05;05;06;33;02;010;P;Programa Inversión Regional Región de Los Lagos                                                                                                                                                                                                           ;5118995;16153942;0
05;05;06;33;02;011;P;Programa Inversión Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                           ;14616869;17626200;0
05;05;06;33;02;012;P;Programa Inversión Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                ;8550251;27784947;5000000
05;05;06;33;02;013;P;Programa Inversión Regional Región Metropolitana                                                                                                                                                                                                          ;11757317;11757317;0
05;05;06;33;02;014;P;Programa Inversión Regional Región de Los Ríos                                                                                                                                                                                                            ;1156063;1984193;0
05;05;06;33;02;015;P;Programa Inversión Regional Región de Arica y Parinacota                                                                                                                                                                                                  ;7806699;14574306;0
05;05;06;33;02;016;P;Programa Inversión Regional Región de Ñuble                                                                                                                                                                                                               ;1189129;1513842;0
05;05;06;33;03;;P;A Otras Entidades Públicas                                                      ;91261724;33744816;0
05;05;06;33;03;427;P;Provisión Regiones Extremas                                                                                                                                                                                                                               ;68341040;33550520;0
05;05;06;33;03;428;P;Provisión Territorios Rezagados                                                                                                                                                                                                                           ;7920684;194296;0
05;05;06;33;03;429;P;Fondo de Desarrollo Local                                                                                                                                                                                                                                 ;15000000;0;0
;;;;;;;RESULTADO;;;-160216
