﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
02;02;08;P;OTROS INGRESOS CORRIENTES;326919;480883;291087
02;02;09;P;APORTE FISCAL;69876553;70110533;35450000
02;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;190077
02;02;21;P;GASTOS EN PERSONAL;40431847;39295143;20346496
02;02;22;P;BIENES Y SERVICIOS DE CONSUMO;6964581;4675623;3186614
02;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;455166;979814;979814
02;02;24;P;TRANSFERENCIAS CORRIENTES;21913439;25202397;12064211
02;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;438439;438439;272436
02;02;34;P;SERVICIO DE LA DEUDA;0;0;114418
;;;;RESULTADO;;;-1032825
