﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
21;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19453205;19453205;9726602
21;02;01;05;02;;P;Del Gobierno Central                                                            ;19453205;19453205;9726602
21;02;01;05;02;002;P;Subsecretaría de Servicios Sociales - Programa 05                                                                                                                                                                                                         ;19453205;19453205;9726602
21;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;378461;378461;835105
21;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;321388;321388;140382
21;02;01;08;99;;P;Otros                                                                           ;57073;57073;694723
21;02;01;09;;;P;APORTE FISCAL                                                                   ;67214317;67214317;28279429
21;02;01;09;01;;P;Libre                                                                           ;67214317;67214317;28279429
21;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12905;12905;7612
21;02;01;10;03;;P;Vehículos                                                                       ;12905;12905;7612
21;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;829511;0
21;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;16671006;16671006;8178702
21;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2618769;2618769;1326404
21;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25082336;25082336;13865143
21;02;01;24;01;;P;Al Sector Privado                                                               ;808090;808090;2144
21;02;01;24;01;548;P;Alianzas Público-Privadas                                                                                                                                                                                                                                 ;808090;808090;2144
21;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;24274246;24274246;13862999
21;02;01;24;03;334;P;Programa de Acompañamiento Psicosocial                                                                                                                                                                                                                    ;11628876;11628876;6761544
21;02;01;24;03;337;P;Programa de Acompañamiento Sociolaboral                                                                                                                                                                                                                   ;10905510;10905510;6378649
21;02;01;24;03;339;P;Programa Eje                                                                                                                                                                                                                                              ;1739860;1739860;722806
21;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1019355;1019355;135225
21;02;01;29;03;;P;Vehículos                                                                       ;51618;51618;16457
21;02;01;29;04;;P;Mobiliario y Otros                                                              ;26420;26420;7102
21;02;01;29;05;;P;Máquinas y Equipos                                                              ;51500;51500;6935
21;02;01;29;06;;P;Equipos Informáticos                                                            ;262650;262650;0
21;02;01;29;07;;P;Programas Informáticos                                                          ;627167;627167;104731
21;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;41667422;41667422;9564026
21;02;01;33;01;;P;Al Sector Privado                                                               ;40821217;40821217;9416145
21;02;01;33;01;001;P;Programa de Emprendimiento y Microfinanzas                                                                                                                                                                                                                ;28657630;28657630;5154267
21;02;01;33;01;002;P;Programa de Desarrollo Social                                                                                                                                                                                                                             ;5651380;5651380;3044536
21;02;01;33;01;007;P;Programa de Empleabilidad                                                                                                                                                                                                                                 ;5659704;5659704;986581
21;02;01;33;01;009;P;Programa de Educación Financiera                                                                                                                                                                                                                          ;852503;852503;230761
21;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;846205;846205;147881
21;02;01;33;03;003;P;Intervención en Territorios                                                                                                                                                                                                                               ;846205;846205;147881
21;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;829511;817544
21;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;829511;817544
;;;;;;;RESULTADO;;;4961704
