﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;66;05;P;TRANSFERENCIAS CORRIENTES;0;49000;34000
05;66;06;P;RENTAS DE LA PROPIEDAD;26226;26226;9531
05;66;08;P;OTROS INGRESOS CORRIENTES;396708;396708;312859
05;66;09;P;APORTE FISCAL;37272500;36730472;33803992
05;66;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;31697965;34064857;33217153
05;66;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;66;21;P;GASTOS EN PERSONAL;2771543;2852209;2463316
05;66;22;P;BIENES Y SERVICIOS DE CONSUMO;573473;622473;529388
05;66;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;160;160
05;66;24;P;TRANSFERENCIAS CORRIENTES;3791929;4965022;4619871
05;66;26;P;OTROS GASTOS CORRIENTES;0;11831;11830
05;66;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1489666;2851784;2217323
05;66;31;P;INICIATIVAS DE INVERSIÓN;39330241;17390494;14784165
05;66;32;P;PRÉSTAMOS;0;0;0
05;66;33;P;TRANSFERENCIAS DE CAPITAL;21436537;42573290;34594881
05;66;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;8156601
