Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
05;05;P;TRANSFERENCIAS CORRIENTES;36031814;49578738;48930655
05;06;P;RENTAS DE LA PROPIEDAD;537251;550120;487958
05;07;P;INGRESOS DE OPERACION;16945443;17510443;16863230
05;08;P;OTROS INGRESOS CORRIENTES;3496894;6422354;18657986
05;09;P;APORTE FISCAL;1929101529;1979135252;1879715778
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;420915;439073;587351
05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-5305500;0
05;12;P;RECUPERACION DE PRESTAMOS;2071375;2071375;2532217
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;208533330;254352630;274752281
05;14;P;ENDEUDAMIENTO;14378172;14378172;12342566
05;15;P;SALDO INICIAL DE CAJA;296080;190406500;0
05;21;P;GASTOS EN PERSONAL;838677540;869679190;851901470
05;22;P;BIENES Y SERVICIOS DE CONSUMO;187557496;198878649;176230404
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;985891;3139133;3076029
05;24;P;TRANSFERENCIAS CORRIENTES;147867909;208716494;204328061
05;25;P;INTEGROS AL FISCO;22;172;153
05;26;P;OTROS GASTOS CORRIENTES;8224;344165;340914
05;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;42989148;128829551;106940633
05;31;P;INICIATIVAS DE INVERSION;488449262;497941630;468858366
05;32;P;PRESTAMOS;12717030;15145365;5669520
05;33;P;TRANSFERENCIAS DE CAPITAL;473004421;451192346;378938744
05;34;P;SERVICIO DE LA DEUDA;19459780;116857355;114809223
05;35;P;SALDO FINAL DE CAJA;96080;18815107;0
;;;RESULTADO;;;-56223495
