﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
15;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5722897;5722897;1698475
15;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2363304;2363304;514480
15;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;212080;268356;173572
15;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;207989;207989;119881
15;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1023;1023;0
15;04;01;08;99;;P;Otros                                                                           ;3068;59344;53691
15;04;01;09;;;P;APORTE FISCAL                                                                   ;10020500;9876915;0
15;04;01;09;01;;P;Libre                                                                           ;10020500;9876915;0
15;04;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;10020500;9876915;0
15;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;220;220;0
15;04;01;10;04;;P;Mobiliario y Otros                                                              ;110;110;0
15;04;01;10;05;;P;Máquinas y Equipos                                                              ;110;110;0
15;04;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;511250;511250;0
15;04;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;511250;511250;0
15;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;24359737;24359737;9531594
15;04;01;12;03;;P;Pignoraticios                                                                   ;22222286;22222286;8251658
15;04;01;12;10;;P;Ingresos por Percibir                                                           ;2137451;2137451;1279936
15;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;119397;1010478;0
15;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8025565;7978669;2978466
15;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3900401;4200401;1403636
15;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;274148;0
15;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;274148;0
15;04;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;170976;0
15;04;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;103172;0
15;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2593;2593;0
15;04;01;24;07;;P;A Organismos Internacionales                                                    ;2593;2593;0
15;04;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;2593;2593;0
15;04;01;25;;;P;INTEGROS AL FISCO                                                               ;153855;153855;547
15;04;01;25;01;;P;Impuestos                                                                       ;153855;153855;547
15;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;4385;0
15;04;01;26;01;;P;Devoluciones                                                                    ;0;4385;0
15;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;255642;274642;47501
15;04;01;29;03;;P;Vehículos                                                                       ;0;19000;0
15;04;01;29;05;;P;Máquinas y Equipos                                                              ;66109;66109;7924
15;04;01;29;06;;P;Equipos Informáticos                                                            ;92611;92611;27891
15;04;01;29;07;;P;Programas Informáticos                                                          ;96922;96922;11686
15;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;511250;511250;0
15;04;01;30;01;;P;Compra de Títulos y Valores                                                     ;511250;511250;0
15;04;01;32;;;P;PRÉSTAMOS                                                                       ;30315496;30296496;6328201
15;04;01;32;03;;P;Pignoraticios                                                                   ;30315496;30296496;6328201
15;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;274135;267130
15;04;01;34;07;;P;Deuda Flotante                                                                  ;2000;274135;267130
15;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;142583;142583;0
;;;;;;;RESULTADO;;;892640
