Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al FEBRERO
20;05;P;TRANSFERENCIAS CORRIENTES;13161764;13161764;1020292
20;06;P;RENTAS DE LA PROPIEDAD;4231;4231;251
20;07;P;INGRESOS DE OPERACION;1996993;1996993;70425
20;08;P;OTROS INGRESOS CORRIENTES;832059;832059;268721
20;09;P;APORTE FISCAL;109285101;110035101;9350384
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8232;8232;0
20;12;P;RECUPERACION DE PRESTAMOS;1116681;1116681;1256288
20;15;P;SALDO INICIAL DE CAJA;606000;1216000;0
20;21;P;GASTOS EN PERSONAL;20702543;20702543;3089314
20;22;P;BIENES Y SERVICIOS DE CONSUMO;7123416;8483416;875427
20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;35336;35336;34621
20;24;P;TRANSFERENCIAS CORRIENTES;55373223;55373223;2754361
20;25;P;INTEGROS AL FISCO;276301;276301;16992
20;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;847361;847361;24736
20;31;P;INICIATIVAS DE INVERSION;23697210;23697210;3196759
20;32;P;PRESTAMOS;0;0;-341595
20;33;P;TRANSFERENCIAS DE CAPITAL;18609638;18609638;345521
20;34;P;SERVICIO DE LA DEUDA;344033;344033;9519
20;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;RESULTADO;;;1960706
