﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;72;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4929711;0
05;72;03;13;03;;P;De Otras Entidades Públicas                                                     ;0;4929711;0
05;72;03;13;03;007;P;Tesoro Público Ley N°19.275, Fondo de Desarrollo de Magallanes                                                                                                                                                                                            ;0;4929711;0
05;72;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2047556;0
05;72;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;488408;0
05;72;03;24;01;;P;Al Sector Privado                                                               ;0;488408;0
05;72;03;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;488408;0
05;72;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3092338;545064
05;72;03;31;02;;P;Proyectos                                                                       ;0;3092338;545064
05;72;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3396521;113787
05;72;03;33;01;;P;Al Sector Privado                                                               ;0;197489;0
05;72;03;33;01;102;P;INIA - Capacitación técnicas de horticultura sustentable para pequeños agricultores de Magallanes (30482264-0)                                                                                                                                            ;0;178616;0
05;72;03;33;01;135;P;INIA- Transferencia y aplicación de tecnología para potenciar la producción de papas en la agricultura de Magallanes (30487762-0)                                                                                                                         ;0;18873;0
05;72;03;33;03;;P;A Otras Entidades Públicas                                                      ;0;3199032;113787
05;72;03;33;03;026;P;SERVIU - Proyecto Habitacional Construcción Lomas de Baquedano III, Porvenir                                                                                                                                                                              ;0;1467931;0
05;72;03;33;03;127;P;CORFO-Transferencia Apoyo a la Inversión Productiva, XII Región (30375223-0)                                                                                                                                                                              ;0;22562;0
05;72;03;33;03;128;P;SEREMI AGRICULTURA-Transferencia ERNC Sector Silvoagropecuario, Región de Magallanes (30363072-0)                                                                                                                                                         ;0;332537;31672
05;72;03;33;03;129;P;SERNATUR-Transferencia Programa de Consolidación y Nuevos Destinos Turísticos de la Patagonia (30361778-0)                                                                                                                                                ;0;25551;0
05;72;03;33;03;132;P;CORFO - Producción Limpia (30374735-0)                                                                                                                                                                                                                    ;0;101637;0
05;72;03;33;03;133;P;INDAP - Transferencia para el desarrollo tecnológico y productivo AFC (30392423-0)                                                                                                                                                                        ;0;16500;0
05;72;03;33;03;134;P;CORFO-Apoyo a la inversión productiva (30469940-0)                                                                                                                                                                                                        ;0;139943;0
05;72;03;33;03;136;P;Transferencia Recursos de Fomento a Mypes del sector Pesca Artesanal y Acuicultura Magallanes                                                                                                                                                             ;0;100000;20373
05;72;03;33;03;137;P;Transferencia Recursos y Capacitación a los Emprendedores y Mypes de la Región de Magallanes                                                                                                                                                              ;0;992371;61742
05;72;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;3100
05;72;03;34;07;;P;Deuda Flotante                                                                  ;0;0;3100
;;;;;;;RESULTADO;;;-661951
