﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;26420;26420;120770
07;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;115823;115823;82852
07;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;103142;103142;78772
07;23;01;08;99;;P;Otros                                                                           ;12681;12681;4080
07;23;01;09;;;P;APORTE FISCAL                                                                   ;6811836;6665308;5916114
07;23;01;09;01;;P;Libre                                                                           ;6811836;6665308;5916114
07;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;149736;0
07;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;5568575;5553118;5174515
07;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1105246;994563;840802
07;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;126678;126678;45520
07;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;126678;126678;45520
07;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;153580;133192;105643
07;23;01;29;05;;P;Máquinas y Equipos                                                              ;1026;921;654
07;23;01;29;06;;P;Equipos Informáticos                                                            ;47299;37747;34859
07;23;01;29;07;;P;Programas Informáticos                                                          ;105255;94524;70130
07;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;149736;149531
07;23;01;34;07;;P;Deuda Flotante                                                                  ;0;149736;149531
;;;;;;;RESULTADO;;;-196275
