﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;73;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;240729;41975
05;73;01;05;01;;P;Del Sector Privado                                                              ;0;41975;41975
05;73;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;41975;0
05;73;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;41975
05;73;01;05;02;;P;Del Gobierno Central                                                            ;0;198754;0
05;73;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;198754;0
05;73;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20020;23020;135721
05;73;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20000;20000;124595
05;73;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;3010;3028
05;73;01;08;99;;P;Otros                                                                           ;10;10;8098
05;73;01;09;;;P;APORTE FISCAL                                                                   ;6794657;6690700;6856650
05;73;01;09;01;;P;Libre                                                                           ;6794657;6690700;6856650
05;73;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;4556044;4507072;4648358
05;73;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;2238613;2183628;2208292
05;73;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;9201
05;73;01;10;03;;P;Vehículos                                                                       ;0;0;9201
05;73;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;16726
05;73;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;16726
05;73;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;24500;0
05;73;01;21;;;P;GASTOS EN PERSONAL                                                              ;4576044;4532771;4479225
05;73;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1089810;1236911;1317638
05;73;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;189112;189101
05;73;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;189112;189101
05;73;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;980374;845188;724208
05;73;01;24;01;;P;Al Sector Privado                                                               ;944009;825188;706326
05;73;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;944009;822188;703326
05;73;01;24;01;103;P;Fundación Mujer de Luz                                                                                                                                                                                                                                    ;0;3000;3000
05;73;01;24;07;;P;A Organismos Internacionales                                                    ;36365;20000;17882
05;73;01;24;07;002;P;A Metropolis y Otros Organismos                                                                                                                                                                                                                           ;36365;20000;17882
05;73;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;168439;150467;148130
05;73;01;29;03;;P;Vehículos                                                                       ;34884;32751;32751
05;73;01;29;06;;P;Equipos Informáticos                                                            ;55661;55661;49793
05;73;01;29;07;;P;Programas Informáticos                                                          ;77894;62055;65586
05;73;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;24500;24500
05;73;01;34;07;;P;Deuda Flotante                                                                  ;1000;24500;24500
;;;;;;;RESULTADO;;;177471
