﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;46;05;P;TRANSFERENCIAS CORRIENTES;287022176;382861428;354418694
16;46;06;P;RENTAS DE LA PROPIEDAD;5786;5786;3591
16;46;07;P;INGRESOS DE OPERACIÓN;4036744;4036744;4621566
16;46;08;P;OTROS INGRESOS CORRIENTES;3441304;3441304;10368004
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;422550;422550;4970227
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;13005532;1850800
16;46;15;P;SALDO INICIAL DE CAJA;32020;32020;0
16;46;21;P;GASTOS EN PERSONAL;117688770;133581813;140557307
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;72508317;111773543;108917114
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;5180572;2310648
16;46;24;P;TRANSFERENCIAS CORRIENTES;104300210;116493393;100748400
16;46;26;P;OTROS GASTOS CORRIENTES;0;210261;0
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;431250;2205184;633970
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;11187632;1697650
16;46;34;P;SERVICIO DE LA DEUDA;0;23140933;22995722
16;46;35;P;SALDO FINAL DE CAJA;32033;32033;0
;;;;RESULTADO;;;-1627929
