﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
10;06;01;08;;;OTROS INGRESOS CORRIENTES;2177;0
10;06;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;2177;0
10;06;01;09;;;APORTE FISCAL;3618376;0
10;06;01;09;01;;Libre;3618376;0
10;06;01;21;;;GASTOS EN PERSONAL;1643483;0
10;06;01;22;;;BIENES Y SERVICIOS DE CONSUMO;440546;0
10;06;01;24;;;TRANSFERENCIAS CORRIENTES;1531374;0
10;06;01;24;03;;A Otras Entidades Públicas;1531374;0
10;06;01;24;03;001;Programa de Derechos Humanos;1531374;0
10;06;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5150;0
10;06;01;29;04;;Mobiliario y Otros;5150;0
