﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;19;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;27420;27420;27420
11;19;01;05;02;;P;Del Gobierno Central                                                            ;27420;27420;27420
11;19;01;05;02;003;P;Ejército de Chile                                                                                                                                                                                                                                         ;27420;27420;27420
11;19;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1750161;1750161;866193
11;19;01;07;01;;P;Venta de Bienes                                                                 ;1750161;1750161;866193
11;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;13948;13948;22810
11;19;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6340;6340;17066
11;19;01;08;99;;P;Otros                                                                           ;7608;7608;5744
11;19;01;09;;;P;APORTE FISCAL                                                                   ;2358471;2403296;1727140
11;19;01;09;01;;P;Libre                                                                           ;2358471;2403296;1727140
11;19;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;356050;356050;88975
11;19;01;12;10;;P;Ingresos por Percibir                                                           ;356050;356050;88975
11;19;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;63089;0
11;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2649531;2694356;1714331
11;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1455653;1455653;678972
11;19;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;14648;14648;1076
11;19;01;23;01;;P;Prestaciones Previsionales                                                      ;14648;14648;1076
11;19;01;25;;;P;INTEGROS AL FISCO                                                               ;11580;11580;0
11;19;01;25;01;;P;Impuestos                                                                       ;11580;11580;0
11;19;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;374638;374638;57414
11;19;01;29;04;;P;Mobiliario y Otros                                                              ;2472;2472;2418
11;19;01;29;05;;P;Máquinas y Equipos                                                              ;100999;100999;1012
11;19;01;29;06;;P;Equipos Informáticos                                                            ;28672;28672;13945
11;19;01;29;07;;P;Programas Informáticos                                                          ;242495;242495;40039
11;19;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;63089;63089
11;19;01;34;07;;P;Deuda Flotante                                                                  ;0;63089;63089
;;;;;;;RESULTADO;;;217656
