﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;69;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;47170;47170;221365
05;69;02;08;99;;P;Otros                                                                           ;47170;47170;221365
05;69;02;09;;;P;APORTE FISCAL                                                                   ;50241103;50241103;0
05;69;02;09;01;;P;Libre                                                                           ;50241103;50241103;0
05;69;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;66164915;66164915;4108656
05;69;02;13;02;;P;Del Gobierno Central                                                            ;66164915;66164915;4108656
05;69;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;169405;169405;0
05;69;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;7122674;7122674;0
05;69;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;128513;128513;0
05;69;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;2003883;2003883;156826
05;69;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;77134;77134;0
05;69;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;2436280;2436280;140864
05;69;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;2145;2145;0
05;69;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;28677790;28677790;3810966
05;69;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;25547091;25547091;0
05;69;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;69;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6888446;6888446;501516
05;69;02;24;01;;P;Al Sector Privado                                                               ;4010723;4010723;501516
05;69;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Araucanía                                                                                                                                                                                     ;1133000;1133000;0
05;69;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2877723;2877723;501516
05;69;02;24;03;;P;A Otras Entidades Públicas                                                      ;2877723;2877723;0
05;69;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2877723;2877723;0
05;69;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1146170;1146170;428798
05;69;02;29;03;;P;Vehículos                                                                       ;927000;927000;270488
05;69;02;29;05;;P;Máquinas y Equipos                                                              ;219170;219170;158310
05;69;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;84827051;84827051;2207722
05;69;02;31;01;;P;Estudios Básicos                                                                ;159949;159949;0
05;69;02;31;02;;P;Proyectos                                                                       ;84546858;84546858;2207722
05;69;02;31;03;;P;Programas de Inversión                                                          ;120244;120244;0
05;69;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;-15342
05;69;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-15342
05;69;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;69;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;-15342
05;69;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;23591521;23591521;780906
05;69;02;33;01;;P;Al Sector Privado                                                               ;1564025;1564025;0
05;69;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;1564025;1564025;0
05;69;02;33;03;;P;A Otras Entidades Públicas                                                      ;22027496;22027496;780906
05;69;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;5845724;5845724;253298
05;69;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;8153553;8153553;527608
05;69;02;33;03;201;P;Servicio Agrícola y Ganadero - Sanidad apícola en la Región (30381251-0)                                                                                                                                                                                  ;256515;256515;0
05;69;02;33;03;227;P;SECRETARIA REGIONAL MINISTERIAL DEL MEDIO AMBIENTE-Programa de recambio de calefactores de Temuco y Padre Las Casas (30121107-0)                                                                                                                          ;1315420;1315420;0
05;69;02;33;03;228;P;SEREMI DE BIENES NACIONALES REGION DE LA ARAUCANÍA-Programa de regularización de la propiedad raíz mediante demanda estructurada en la región (30112538-0)                                                                                                ;515000;515000;0
05;69;02;33;03;254;P;INDAP-Transferencia Programa de Obras Menores de Riego (30383375-0)                                                                                                                                                                                       ;1030000;1030000;0
05;69;02;33;03;257;P;SERNAPESCA - Miticultura pequeña escala del río Imperial (30418452-0)                                                                                                                                                                                     ;163022;163022;0
05;69;02;33;03;263;P;CNR - Gestión integral del recurso agua riego para la AFC en la región (30429972-0)                                                                                                                                                                       ;1030000;1030000;0
05;69;02;33;03;265;P;INDAP - Desarrollo de inversiones (30482301-0)                                                                                                                                                                                                            ;1081500;1081500;0
05;69;02;33;03;270;P;SERNATUR - Difusión desarrollo destino turístico (40004247-0)                                                                                                                                                                                             ;824000;824000;0
05;69;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1812762;1812762;0
05;69;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;69;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;426421
