﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;64;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4978683;5259327;3742783
05;64;01;05;02;;P;Del Gobierno Central                                                            ;4978683;5259327;3742783
05;64;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4978683;5037577;3742783
05;64;01;05;02;005;P;Programa 05 de Subsecretaría de Desarrollo Regional                                                                                                                                                                                                       ;0;46000;0
05;64;01;05;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;3000;0
05;64;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;172750;0
05;64;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;30783;30783;24180
05;64;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30635;30635;140
05;64;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;30615;30615;0
05;64;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;64;01;08;99;;P;Otros                                                                           ;10;10;140
05;64;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;139841;139841;11750
05;64;01;13;02;;P;Del Gobierno Central                                                            ;139841;139841;11750
05;64;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;139841;139841;11750
05;64;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;64;01;21;;;P;GASTOS EN PERSONAL                                                              ;3642810;3710137;2924175
05;64;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;869194;941518;462086
05;64;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;128503;0
05;64;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;128503;0
05;64;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;497294;497294;288712
05;64;01;24;01;;P;Al Sector Privado                                                               ;497294;497294;288712
05;64;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;497294;497294;288712
05;64;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;289391
05;64;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;289391
05;64;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;12500;0
05;64;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;170634;170634;49188
05;64;01;29;04;;P;Mobiliario y Otros                                                              ;7259;7259;2601
05;64;01;29;05;;P;Máquinas y Equipos                                                              ;23393;23393;15301
05;64;01;29;06;;P;Equipos Informáticos                                                            ;47324;47324;231
05;64;01;29;07;;P;Programas Informáticos                                                          ;92658;92658;31055
05;64;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;64;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-234699
