﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;20;05;P;TRANSFERENCIAS CORRIENTES;745902;745902;745902
11;20;07;P;INGRESOS DE OPERACIÓN;441303;434148;457990
11;20;08;P;OTROS INGRESOS CORRIENTES;74714;74714;133374
11;20;09;P;APORTE FISCAL;5179523;4829543;4119587
11;20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;6357
11;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;12704;12704;7457
11;20;21;P;GASTOS EN PERSONAL;2781083;2741969;2269447
11;20;22;P;BIENES Y SERVICIOS DE CONSUMO;2120633;1977657;1616669
11;20;24;P;TRANSFERENCIAS CORRIENTES;2436;2436;2436
11;20;25;P;INTEGROS AL FISCO;10557;10536;9700
11;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1539437;1364413;1171831
;;;;RESULTADO;;;400584
