﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;22;05;P;TRANSFERENCIAS CORRIENTES;33071235;33112360;14557013
09;22;08;P;OTROS INGRESOS CORRIENTES;4228;4228;247571
09;22;09;P;APORTE FISCAL;3049428;2845595;1102495
09;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3554249;2554249;0
09;22;15;P;SALDO INICIAL DE CAJA;1000;687314;0
09;22;21;P;GASTOS EN PERSONAL;24692700;24582910;11519980
09;22;22;P;BIENES Y SERVICIOS DE CONSUMO;8248540;8199172;544925
09;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;616332;616332;230423
09;22;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;347879;344329;49841
09;22;31;P;INICIATIVAS DE INVERSIÓN;5762689;4762689;65557
09;22;34;P;SERVICIO DE LA DEUDA;1000;687314;687274
09;22;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;2809079
