﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;11;05;P;TRANSFERENCIAS CORRIENTES;118597485;119641022;119645509
09;11;07;P;INGRESOS DE OPERACIÓN;1178;1178;2001
09;11;08;P;OTROS INGRESOS CORRIENTES;15599291;21249291;24697532
09;11;09;P;APORTE FISCAL;501914695;469202984;454301463
09;11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;23781;23781
09;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;8987461;8898884
09;11;14;P;ENDEUDAMIENTO;3900000;3900000;1553644
09;11;15;P;SALDO INICIAL DE CAJA;2000;17651547;0
09;11;21;P;GASTOS EN PERSONAL;222531859;219637959;219116265
09;11;22;P;BIENES Y SERVICIOS DE CONSUMO;41603587;38654439;38073258
09;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8546230;12142692;12153762
09;11;24;P;TRANSFERENCIAS CORRIENTES;211071504;215370801;214502960
09;11;25;P;INTEGROS AL FISCO;11989;11966;618
09;11;26;P;OTROS GASTOS CORRIENTES;20520;1177623;1898442
09;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6707325;5639989;5101142
09;11;31;P;INICIATIVAS DE INVERSIÓN;143816501;141839624;117738593
09;11;32;P;PRÉSTAMOS;0;-10944009;-9986203
09;11;33;P;TRANSFERENCIAS DE CAPITAL;4788651;4788651;469138
09;11;34;P;SERVICIO DE LA DEUDA;914483;12335529;12334603
09;11;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;-2279764
