﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
07;06;05;P;TRANSFERENCIAS CORRIENTES;134209259;134209259;75386752
07;06;06;P;RENTAS DE LA PROPIEDAD;276777559;276777559;154122223
07;06;08;P;OTROS INGRESOS CORRIENTES;7968039;7975357;8545802
07;06;09;P;APORTE FISCAL;27012319;27012319;13591910
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;380969;380969;438654
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;306338765;306338765;143202162
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;89493923;89493923;27128274
07;06;15;P;SALDO INICIAL DE CAJA;0;132305;0
07;06;21;P;GASTOS EN PERSONAL;25357495;25351396;13596855
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;11298207;11298207;5163129
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;59846;655087
07;06;24;P;TRANSFERENCIAS CORRIENTES;219167310;219159620;86810518
07;06;25;P;INTEGROS AL FISCO;27094524;27115410;11812673
07;06;26;P;OTROS GASTOS CORRIENTES;20;7710;103056
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1721159;1721159;325225
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;403111546;403176546;168907377
07;06;32;P;PRÉSTAMOS;148900217;148900217;62101609
07;06;33;P;TRANSFERENCIAS DE CAPITAL;3165743;3165743;1667872
07;06;34;P;SERVICIO DE LA DEUDA;2364602;2364602;863396
;;;;RESULTADO;;;70408980
