﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;04;05;P;TRANSFERENCIAS CORRIENTES;733323;733323;0
07;04;07;P;INGRESOS DE OPERACIÓN;6859206;6859206;2212736
07;04;08;P;OTROS INGRESOS CORRIENTES;526430;526430;118185
07;04;09;P;APORTE FISCAL;25997891;25040170;8035769
07;04;21;P;GASTOS EN PERSONAL;25663446;25316332;8287061
07;04;22;P;BIENES Y SERVICIOS DE CONSUMO;6733988;6554992;1751985
07;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;04;24;P;TRANSFERENCIAS CORRIENTES;286709;286709;0
07;04;25;P;INTEGROS AL FISCO;0;0;399379
07;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1432697;1001086;223021
07;04;34;P;SERVICIO DE LA DEUDA;0;0;5085
;;;;RESULTADO;;;-299841
