﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
12;05;P;TRANSFERENCIAS CORRIENTES;0;94318;1358642
12;06;P;RENTAS DE LA PROPIEDAD;198157;198157;144545
12;07;P;INGRESOS DE OPERACIÓN;29094032;29055121;19302241
12;08;P;OTROS INGRESOS CORRIENTES;13247331;13247331;15322202
12;09;P;APORTE FISCAL;1956480619;1921208233;1063774739
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;176163;176163;157428
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;66690;93318;2521153
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;405098192;413062055;207083630
12;15;P;SALDO INICIAL DE CAJA;215000;285795990;0
12;21;P;GASTOS EN PERSONAL;207656180;204456219;130697368
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21835151;19717609;11722456
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;965664;1104786;15665674
12;24;P;TRANSFERENCIAS CORRIENTES;1365104;1390754;908269
12;25;P;INTEGROS AL FISCO;15390;15360;7318
12;26;P;OTROS GASTOS CORRIENTES;0;0;3364630
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7454557;12997323;5713219
12;31;P;INICIATIVAS DE INVERSIÓN;1606976860;1580919850;786298776
12;32;P;PRÉSTAMOS;0;0;-1131059
12;33;P;TRANSFERENCIAS DE CAPITAL;557410551;556323981;436109520
12;34;P;SERVICIO DE LA DEUDA;681727;285789804;285797817
12;35;P;SALDO FINAL DE CAJA;215000;215000;0
;;;RESULTADO;;;-365489408
