﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;05;P;TRANSFERENCIAS CORRIENTES;170692718;161871966;149159088
05;06;P;RENTAS DE LA PROPIEDAD;573135;573135;427558
05;07;P;INGRESOS DE OPERACIÓN;26820810;26364009;18920670
05;08;P;OTROS INGRESOS CORRIENTES;12066239;16035249;21933962
05;09;P;APORTE FISCAL;2414491107;2774992325;2190310643
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;818189;818189;393487
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;16982500;17137211;8900369
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;949197926;766590642;619767880
05;14;P;ENDEUDAMIENTO;11368300;11368300;4587148
05;15;P;SALDO INICIAL DE CAJA;2246100;32645245;0
05;21;P;GASTOS EN PERSONAL;1406730279;1399226700;1068965953
05;22;P;BIENES Y SERVICIOS DE CONSUMO;287471313;263082391;147537970
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11193984;9838751;4724804
05;24;P;TRANSFERENCIAS CORRIENTES;330055551;697238073;608172248
05;25;P;INTEGROS AL FISCO;5797053;5797053;88637447
05;26;P;OTROS GASTOS CORRIENTES;10274;718673;396579
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;107636928;113738399;57567273
05;31;P;INICIATIVAS DE INVERSIÓN;713527960;566741533;364629395
05;32;P;PRÉSTAMOS;26552663;26552663;7085295
05;33;P;TRANSFERENCIAS DE CAPITAL;696047583;680111398;401718430
05;34;P;SERVICIO DE LA DEUDA;20233436;45350636;50420972
05;35;P;SALDO FINAL DE CAJA;0;1;0
;;;RESULTADO;;;214544439
