﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SUBSECRETARÍA DE SERVICIOS SOCIALES;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;INSTITUTO NACIONAL DE LA JUVENTUD;CORPORACIÓN NACIONAL DE DESARROLLO INDÍGENA;SERVICIO NACIONAL DE LA DISCAPACIDAD;SERVICIO NACIONAL DEL ADULTO MAYOR;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;SUBSECRETARÍA DE LA NIÑEZ
05;TRANSFERENCIAS CORRIENTES;0;20476390;0;0;1920372;0;11;0
08;OTROS INGRESOS CORRIENTES;619356;388301;133626;354990;173282;173901;175659;0
09;APORTE FISCAL;313648218;69626504;8332375;128184467;26703628;42013037;21490331;63029170
10;VENTA DE ACTIVOS NO FINANCIEROS;2713;13241;0;0;2713;0;0;0
12;RECUPERACIÓN DE PRÉSTAMOS;104598;0;0;0;0;0;0;0
15;SALDO INICIAL DE CAJA;3500;1000;2000;2000;1000;1000;1000;500
21;GASTOS EN PERSONAL;22758037;17214599;3991443;10628696;5305824;5513331;9171451;1264538
22;BIENES Y SERVICIOS DE CONSUMO;2909780;2557917;803104;1520610;1262642;1202322;4615453;1141842
23;PRESTACIONES DE SEGURIDAD SOCIAL;11;0;0;0;17780;0;0;0
24;TRANSFERENCIAS CORRIENTES;286844282;25734478;3489012;19613791;22105650;32909317;7057252;60564619
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;425843;1190288;182442;191797;108099;149307;821845;58171
31;INICIATIVAS DE INVERSIÓN;0;0;0;0;0;2412661;0;0
33;TRANSFERENCIAS DE CAPITAL;0;43807154;0;92406955;0;0;0;0
34;SERVICIO DE LA DEUDA;1440432;1000;2000;4179608;1000;1000;1000;500
