﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;66;05;P;TRANSFERENCIAS CORRIENTES;0;34000;0
05;66;06;P;RENTAS DE LA PROPIEDAD;26226;26226;3920
05;66;08;P;OTROS INGRESOS CORRIENTES;396708;396708;205920
05;66;09;P;APORTE FISCAL;37272500;37215477;7598434
05;66;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;31697965;33531938;12661980
05;66;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;66;21;P;GASTOS EN PERSONAL;2771543;2771543;1087115
05;66;22;P;BIENES Y SERVICIOS DE CONSUMO;573473;607473;179959
05;66;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;66;24;P;TRANSFERENCIAS CORRIENTES;3791929;4781094;2386931
05;66;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1489666;3592162;515879
05;66;31;P;INICIATIVAS DE INVERSIÓN;39330241;34907814;6304789
05;66;32;P;PRÉSTAMOS;0;0;0
05;66;33;P;TRANSFERENCIAS DE CAPITAL;21436537;24544253;5192983
05;66;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;4802598
