﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;20054663;17503313
05;10;07;P;INGRESOS DE OPERACIÓN;1621507;1621507;2431167
05;10;08;P;OTROS INGRESOS CORRIENTES;77243;77243;6102941
05;10;09;P;APORTE FISCAL;79973098;113460873;113312474
05;10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18940;18940;0
05;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;578865
05;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1505973;1505973
05;10;15;P;SALDO INICIAL DE CAJA;0;5208998;0
05;10;21;P;GASTOS EN PERSONAL;15800887;15747471;14777932
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;6489719;6183317;4038543
05;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;120553
05;10;24;P;TRANSFERENCIAS CORRIENTES;34939017;92685584;94367368
05;10;25;P;INTEGROS AL FISCO;313532;312921;312922
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;959122;778883;188517
05;10;33;P;TRANSFERENCIAS DE CAPITAL;23188521;26103862;20951202
05;10;34;P;SERVICIO DE LA DEUDA;0;0;4621387
05;10;35;P;SALDO FINAL DE CAJA;0;136159;0
;;;;RESULTADO;;;2056309
