Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Segundo Trimestre
06;08;D;OTROS INGRESOS CORRIENTES;1343;1343;1957
06;09;D;APORTE FISCAL;156580;156580;85245
06;11;D;VENTA DE ACTIVOS FINANCIEROS;17523;20939;5782
06;12;D;RECUPERACION DE PRESTAMOS;250;250;10
06;15;D;SALDO INICIAL DE CAJA;0;253;0
06;21;D;GASTOS EN PERSONAL;96675;97743;44363
06;22;D;BIENES Y SERVICIOS DE CONSUMO;45877;45572;14580
06;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;86
06;24;D;TRANSFERENCIAS CORRIENTES;28417;31262;7281
06;26;D;OTROS GASTOS CORRIENTES;600;600;0
06;29;D;ADQUISICION DE ACTIVOS NO FINANCIEROS;2204;2204;748
06;31;D;INICIATIVAS DE INVERSION;1373;1373;39
06;32;D;PRESTAMOS;250;250;198
06;33;D;TRANSFERENCIAS DE CAPITAL;300;300;0
06;34;D;SERVICIO DE LA DEUDA;0;61;210
;;;RESULTADO;;;25489
