﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;34806;34806;21142
07;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;31872;31872;20913
07;25;01;08;99;;P;Otros                                                                           ;2934;2934;229
07;25;01;09;;;P;APORTE FISCAL                                                                   ;6465773;6465773;974557
07;25;01;09;01;;P;Libre                                                                           ;6465773;6465773;974557
07;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;336;336;48489
07;25;01;12;10;;P;Ingresos por Percibir                                                           ;336;336;48489
07;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;4600773;4600773;732046
07;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;849413;849413;111090
07;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;851533;851533;100394
07;25;01;24;01;;P;Al Sector Privado                                                               ;850080;850080;100394
07;25;01;24;01;283;P;Para Cumplimiento Artículo 37 del Libro IV del Código de Comercio                                                                                                                                                                                         ;5318;5318;0
07;25;01;24;01;285;P;Para Cumplimiento Artículo 40, Ley N° 20.720                                                                                                                                                                                                              ;844762;844762;100394
07;25;01;24;07;;P;A Organismos Internacionales                                                    ;1453;1453;0
07;25;01;24;07;006;P;Asociación Internacional de Reguladores por Insolvencia                                                                                                                                                                                                   ;1453;1453;0
07;25;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
07;25;01;25;01;;P;Impuestos                                                                       ;10;10;0
07;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;199186;199186;9216
07;25;01;29;04;;P;Mobiliario y Otros                                                              ;3931;3931;0
07;25;01;29;05;;P;Máquinas y Equipos                                                              ;2450;2450;0
07;25;01;29;06;;P;Equipos Informáticos                                                            ;41553;41553;3219
07;25;01;29;07;;P;Programas Informáticos                                                          ;151252;151252;5997
;;;;;;;RESULTADO;;;91442
