﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;05;P;TRANSFERENCIAS CORRIENTES;10957044;10957044;4401377
05;06;P;RENTAS DE LA PROPIEDAD;567806;567806;103862
05;07;P;INGRESOS DE OPERACIÓN;37452140;37452140;15599026
05;08;P;OTROS INGRESOS CORRIENTES;14717189;14785147;14266068
05;09;P;APORTE FISCAL;3032075955;3047993587;1200915268
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;852581;852581;477420
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;7472867;11129411;8439199
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;767422267;779758615;60612230
05;14;P;ENDEUDAMIENTO;11678284;11549345;1227873
05;15;P;SALDO INICIAL DE CAJA;52047716;89262905;0
05;21;P;GASTOS EN PERSONAL;1471072723;1471861673;616248155
05;22;P;BIENES Y SERVICIOS DE CONSUMO;268030546;267245371;66974324
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8086530;8206744;3544523
05;24;P;TRANSFERENCIAS CORRIENTES;327194068;332706166;171803315
05;25;P;INTEGROS AL FISCO;27747615;29769610;3204660
05;26;P;OTROS GASTOS CORRIENTES;117474;143789;85795
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27309617;28068477;1492387
05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;99214602;0;0
05;31;P;INICIATIVAS DE INVERSIÓN;28089149;71260523;3997115
05;32;P;PRÉSTAMOS;9909652;9909652;690629
05;33;P;TRANSFERENCIAS DE CAPITAL;1652039814;1719251253;390472835
05;34;P;SERVICIO DE LA DEUDA;16432059;65885323;56890435
;;;RESULTADO;;;-9361850
