Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
09;05;P;TRANSFERENCIAS CORRIENTES;82567424;82804892;81486010
09;06;P;RENTAS DE LA PROPIEDAD;4517;4517;2006
09;07;P;INGRESOS DE OPERACION;1779758;1910658;1876651
09;08;P;OTROS INGRESOS CORRIENTES;6982209;18608190;52083754
09;09;P;APORTE FISCAL;5843405516;5794060347;5543521230
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14105;44949;63826
09;12;P;RECUPERACION DE PRESTAMOS;1472401;1759746;256356
09;15;P;SALDO INICIAL DE CAJA;48000;144881007;0
09;21;P;GASTOS EN PERSONAL;204501436;226931588;223232422
09;22;P;BIENES Y SERVICIOS DE CONSUMO;37729528;40433101;36812879
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;227124;1392011;1170885
09;24;P;TRANSFERENCIAS CORRIENTES;4889468750;4844956725;4700112451
09;25;P;INTEGROS AL FISCO;186224;272124;199826
09;26;P;OTROS GASTOS CORRIENTES;0;1056060;1056060
09;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;10723916;12668490;10724544
09;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;271071670;271071670;271071670
09;31;P;INICIATIVAS DE INVERSION;19465298;19352510;10131918
09;32;P;PRESTAMOS;0;0;315498
09;33;P;TRANSFERENCIAS DE CAPITAL;487271333;509566908;401919927
09;34;P;SERVICIO DE LA DEUDA;15590121;116319089;107038505
09;35;P;SALDO FINAL DE CAJA;38530;54030;0
;;;RESULTADO;;;-84496752
