﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;08;D;OTROS INGRESOS CORRIENTES;4714;4774;1229
06;09;D;APORTE FISCAL;164715;155019;144843
06;10;D;VENTA DE ACTIVOS NO FINANCIEROS;160;160;18
06;11;D;VENTA DE ACTIVOS FINANCIEROS;6461;8041;5563
06;12;D;RECUPERACIÓN DE PRÉSTAMOS;100;100;0
06;15;D;SALDO INICIAL DE CAJA;0;11116;0
06;21;D;GASTOS EN PERSONAL;103092;99811;86405
06;22;D;BIENES Y SERVICIOS DE CONSUMO;38499;44430;29630
06;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;1;205;190
06;24;D;TRANSFERENCIAS CORRIENTES;30923;30738;26508
06;26;D;OTROS GASTOS CORRIENTES;1;248;248
06;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2045;2188;1486
06;31;D;INICIATIVAS DE INVERSIÓN;1000;1000;434
06;32;D;PRÉSTAMOS;100;100;0
06;33;D;TRANSFERENCIAS DE CAPITAL;192;192;192
06;34;D;SERVICIO DE LA DEUDA;297;298;297
;;;RESULTADO;;;6263
