﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;24;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;65853;0
09;24;50;05;02;;P;Del Gobierno Central                                                            ;0;65853;0
09;24;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;65853;0
09;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;733639;0
09;24;50;13;02;;P;Del Gobierno Central                                                            ;0;733639;0
09;24;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;733629;0
09;24;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;24;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;65853;0
09;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;24;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;24;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;733619;725032
09;24;50;34;07;;P;Deuda Flotante                                                                  ;0;733619;725032
;;;;;;;RESULTADO;;;-725032
