﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;20;05;P;TRANSFERENCIAS CORRIENTES;102614931;121559080;100449751
16;20;06;P;RENTAS DE LA PROPIEDAD;12762;12762;3809
16;20;07;P;INGRESOS DE OPERACIÓN;2076494;2076494;2661990
16;20;08;P;OTROS INGRESOS CORRIENTES;551677;551677;1688664
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;180776;180776;4203593
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;701525;280499
16;20;15;P;SALDO INICIAL DE CAJA;10;1336621;0
16;20;21;P;GASTOS EN PERSONAL;52152480;58762129;48140814
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;22740124;27551569;24017123
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4194;1149089;1028819
16;20;24;P;TRANSFERENCIAS CORRIENTES;29924933;33912459;28226520
16;20;25;P;INTEGROS AL FISCO;421541;1758152;1087772
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;193368;617826;77955
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;277067;260662
16;20;34;P;SERVICIO DE LA DEUDA;10;2390644;2513632
;;;;RESULTADO;;;3935009
