﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
05;69;01;06;;;RENTAS DE LA PROPIEDAD;8947;0
05;69;01;08;;;OTROS INGRESOS CORRIENTES;57999;0
05;69;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;30900;0
05;69;01;08;02;;Multas y Sanciones Pecuniarias;10;0
05;69;01;08;99;;Otros;27089;0
05;69;01;09;;;APORTE FISCAL;4799585;0
05;69;01;09;01;;Libre;4799585;0
05;69;01;15;;;SALDO INICIAL DE CAJA;1000;0
05;69;01;21;;;GASTOS EN PERSONAL;3677111;0
05;69;01;22;;;BIENES Y SERVICIOS DE CONSUMO;534610;0
05;69;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
05;69;01;23;03;;Prestaciones Sociales del Empleador;10;0
05;69;01;24;;;TRANSFERENCIAS CORRIENTES;570330;0
05;69;01;24;01;;Al Sector Privado;570330;0
05;69;01;24;01;050;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior;570330;0
05;69;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;84470;0
05;69;01;29;04;;Mobiliario y Otros;1246;0
05;69;01;29;05;;Máquinas y Equipos;2060;0
05;69;01;29;06;;Equipos Informáticos;18025;0
05;69;01;29;07;;Programas Informáticos;63139;0
05;69;01;34;;;SERVICIO DE LA DEUDA;1000;0
05;69;01;34;07;;Deuda Flotante;1000;0
