﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;05;P;TRANSFERENCIAS CORRIENTES;0;2578669;2406340
12;02;06;P;RENTAS DE LA PROPIEDAD;171685;171685;187681
12;02;07;P;INGRESOS DE OPERACIÓN;28400673;21154325;21364112
12;02;08;P;OTROS INGRESOS CORRIENTES;12495991;12907355;18933689
12;02;09;P;APORTE FISCAL;1905344233;1741879871;1741910595
12;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;167955;167955;147993
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;263779;1940148
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;405098192;192227482;187136630
12;02;15;P;SALDO INICIAL DE CAJA;180000;313475787;0
12;02;21;P;GASTOS EN PERSONAL;171613191;167019380;166376454
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;13342378;12157459;11989296
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;965664;12813864;12807098
12;02;24;P;TRANSFERENCIAS CORRIENTES;1245657;1918135;1065442
12;02;26;P;OTROS GASTOS CORRIENTES;0;39626;39620
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4934691;14715489;14389941
12;02;31;P;INICIATIVAS DE INVERSIÓN;1602157597;1344890390;1340757134
12;02;32;P;PRÉSTAMOS;0;3300000;1082659
12;02;33;P;TRANSFERENCIAS DE CAPITAL;557410551;444852915;444852914
12;02;34;P;SERVICIO DE LA DEUDA;9000;282949650;282909177
12;02;35;P;SALDO FINAL DE CAJA;180000;170000;0
;;;;RESULTADO;;;-302242547
