﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;10;04;P;IMPOSICIONES PREVISIONALES;103428105;103428105;94106520
15;10;05;P;TRANSFERENCIAS CORRIENTES;399960;479960;149363
15;10;06;P;RENTAS DE LA PROPIEDAD;85385;85385;94956
15;10;08;P;OTROS INGRESOS CORRIENTES;5727601;5727601;7967098
15;10;11;P;VENTA DE ACTIVOS FINANCIEROS;11194727;11194727;11878335
15;10;15;P;SALDO INICIAL DE CAJA;85775;17910606;0
15;10;21;P;GASTOS EN PERSONAL;13667365;13898755;10284937
15;10;22;P;BIENES Y SERVICIOS DE CONSUMO;8278197;8165086;5160225
15;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;83788482;96943548;72574996
15;10;24;P;TRANSFERENCIAS CORRIENTES;6135129;6135129;3311587
15;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;305807;418918;215848
15;10;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;8581342;8185161;3269631
15;10;34;P;SERVICIO DE LA DEUDA;50000;4964556;4846960
15;10;35;P;SALDO FINAL DE CAJA;115231;115231;0
;;;;RESULTADO;;;14532088
