﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;06;P;RENTAS DE LA PROPIEDAD;776017;616261;733598
18;07;P;INGRESOS DE OPERACIÓN;5046962;5611742;5599112
18;08;P;OTROS INGRESOS CORRIENTES;4799795;14342180;22316800
18;09;P;APORTE FISCAL;2478162397;2463127982;2329712177
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3170;1641271;1646339
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;213012266;347241178;474328959
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15120577;58684184;49916173
18;15;P;SALDO INICIAL DE CAJA;499000;6819148;0
18;21;P;GASTOS EN PERSONAL;144794168;151700273;151556883
18;22;P;BIENES Y SERVICIOS DE CONSUMO;23933014;23721687;22737793
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;2708702;2704967
18;24;P;TRANSFERENCIAS CORRIENTES;674841;1033841;1033035
18;25;P;INTEGROS AL FISCO;13690;43471;0
18;26;P;OTROS GASTOS CORRIENTES;4326955;4264200;14951912
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6134894;44469249;43476902
18;31;P;INICIATIVAS DE INVERSIÓN;395848768;376032649;368050018
18;32;P;PRÉSTAMOS;654026197;661239061;623518226
18;33;P;TRANSFERENCIAS DE CAPITAL;1487615608;1627573501;1622749787
18;34;P;SERVICIO DE LA DEUDA;52039;5297312;3194146
;;;RESULTADO;;;30279489
