﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;13;04;P;IMPOSICIONES PREVISIONALES;162731379;165073379;164933581
15;13;05;P;TRANSFERENCIAS CORRIENTES;301541;249968;249967
15;13;06;P;RENTAS DE LA PROPIEDAD;154613;154613;116375
15;13;08;P;OTROS INGRESOS CORRIENTES;58192644;58888733;58456446
15;13;09;P;APORTE FISCAL;1102122286;1113040164;1112913738
15;13;11;P;VENTA DE ACTIVOS FINANCIEROS;7351927;4400000;4400000
15;13;12;P;RECUPERACIÓN DE PRÉSTAMOS;822505;2900242;2852525
15;13;15;P;SALDO INICIAL DE CAJA;150000;10508088;0
15;13;21;P;GASTOS EN PERSONAL;9912617;10850808;10844834
15;13;22;P;BIENES Y SERVICIOS DE CONSUMO;3444854;3050938;2998478
15;13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1141288301;1153004941;1151618731
15;13;24;P;TRANSFERENCIAS CORRIENTES;157620028;160369516;160130041
15;13;26;P;OTROS GASTOS CORRIENTES;0;279018;279018
15;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;782945;271254;270989
15;13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;6886638;5036067;0
15;13;32;P;PRÉSTAMOS;11628959;13228959;12456778
15;13;34;P;SERVICIO DE LA DEUDA;112550;8973683;8973683
15;13;35;P;SALDO FINAL DE CAJA;150003;150003;0
;;;;RESULTADO;;;-3649920
