﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;04;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;23761220;23761220;6272570
13;04;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;10986
13;04;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;10986
13;04;04;09;;;P;APORTE FISCAL                                                                   ;1105829;1377571;91846
13;04;04;09;01;;P;Libre                                                                           ;1105829;1377571;91846
13;04;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;264796
13;04;04;12;10;;P;Ingresos por Percibir                                                           ;10;10;264796
13;04;04;21;;;P;GASTOS EN PERSONAL                                                              ;22524470;22796212;6350335
13;04;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2342579;2342579;522027
13;04;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;507211
13;04;04;34;07;;P;Deuda Flotante                                                                  ;10;10;507211
;;;;;;;RESULTADO;;;-739375
