﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;35;06;P;RENTAS DE LA PROPIEDAD;12196;12196;7549
18;35;07;P;INGRESOS DE OPERACIÓN;20;20;44770
18;35;08;P;OTROS INGRESOS CORRIENTES;104612;104612;350728
18;35;09;P;APORTE FISCAL;83396328;78900415;34388985
18;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;22946187;23030169;12690645
18;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;136854;1825645;1039393
18;35;15;P;SALDO INICIAL DE CAJA;20715;59486;0
18;35;21;P;GASTOS EN PERSONAL;2813453;3087915;2672734
18;35;22;P;BIENES Y SERVICIOS DE CONSUMO;205296;839713;694555
18;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;22850;22850
18;35;25;P;INTEGROS AL FISCO;35539;119521;42144
18;35;26;P;OTROS GASTOS CORRIENTES;0;34177;34175
18;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;9744243;0
18;35;31;P;INICIATIVAS DE INVERSIÓN;8027524;7108557;5184329
18;35;32;P;PRÉSTAMOS;56178899;42378946;14261273
18;35;33;P;TRANSFERENCIAS DE CAPITAL;39356191;40547843;25734161
18;35;34;P;SERVICIO DE LA DEUDA;10;48778;38781
;;;;RESULTADO;;;-162932
