﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8673784;8673784;5545663
05;32;01;05;03;;P;De Otras Entidades Públicas                                                     ;8673784;8673784;5545663
05;32;01;05;03;007;P;Fondo para Hospitales                                                                                                                                                                                                                                     ;8673784;8673784;5545663
05;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;16413827;16413827;21868265
05;32;01;07;02;;P;Venta de Servicios                                                              ;16413827;16413827;21868265
05;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;258910;258910;1161745
05;32;01;08;99;;P;Otros                                                                           ;258910;258910;1161745
05;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;6715003;8157695;6487809
05;32;01;12;10;;P;Ingresos por Percibir                                                           ;6715003;8157695;6487809
05;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;27897;0
05;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;24427231;24427231;19041705
05;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7441733;7441733;5707261
05;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;171670;171670;122875
05;32;01;23;01;;P;Prestaciones Previsionales                                                      ;171670;171670;122875
05;32;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
05;32;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
05;32;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20880;352379;45012
05;32;01;26;01;;P;Devoluciones                                                                    ;20880;298355;45012
05;32;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;54024;0
05;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1139090;1034208
05;32;01;34;07;;P;Deuda Flotante                                                                  ;10;1139090;1034208
;;;;;;;RESULTADO;;;9112421
