﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;34;05;P;TRANSFERENCIAS CORRIENTES;100973651;101214890;38541367
16;34;06;P;RENTAS DE LA PROPIEDAD;12787;12787;219
16;34;07;P;INGRESOS DE OPERACIÓN;447082;447082;126190
16;34;08;P;OTROS INGRESOS CORRIENTES;1202032;1202032;158015
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;109559;109559;8626663
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2234328;14432
16;34;15;P;SALDO INICIAL DE CAJA;10;10;0
16;34;21;P;GASTOS EN PERSONAL;59453016;59491733;20180772
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;20024886;20032630;7031265
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4211;4211;0
16;34;24;P;TRANSFERENCIAS CORRIENTES;22202842;22397620;5334365
16;34;25;P;INTEGROS AL FISCO;855764;855764;224860
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;204392;1198770;20715
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;1239950;14432
16;34;34;P;SERVICIO DE LA DEUDA;10;10;7242304
;;;;RESULTADO;;;7418173
