﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;24;05;P;TRANSFERENCIAS CORRIENTES;32010635;34826502;31235149
09;24;08;P;OTROS INGRESOS CORRIENTES;123250;123250;1004658
09;24;09;P;APORTE FISCAL;2548647;3891714;1980723
09;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;2269402
09;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5755875;6902379;1192343
09;24;15;P;SALDO INICIAL DE CAJA;30;1331731;0
09;24;21;P;GASTOS EN PERSONAL;32012590;34449971;31741323
09;24;22;P;BIENES Y SERVICIOS DE CONSUMO;2632695;3428385;2713760
09;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;511422;263952
09;24;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;24;25;P;INTEGROS AL FISCO;543;543;0
09;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;224899;224899;84275
09;24;31;P;INICIATIVAS DE INVERSIÓN;5567660;5960024;2575619
09;24;34;P;SERVICIO DE LA DEUDA;20;2500312;2544358
09;24;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-2241012
