﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;3952
09;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;3952
09;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;3952
09;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1877;1877;242388
09;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;48007
09;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;592;592;188527
09;03;01;08;99;;P;Otros                                                                           ;1275;1275;5854
09;03;01;09;;;P;APORTE FISCAL                                                                   ;35019931;35019931;9297800
09;03;01;09;01;;P;Libre                                                                           ;35019931;35019931;9297800
09;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;1057522
09;03;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;1057522
09;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;14600044;14600044;1863870
09;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1643486;1643486;246705
09;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18102059;18102059;443438
09;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;18102059;18102059;443438
09;03;01;24;03;001;P;Evaluación de Logros de Aprendizaje                                                                                                                                                                                                                       ;13557928;13557928;193278
09;03;01;24;03;002;P;Evaluación de Desempeño, Párrafo 2° del Título II de la Ley N°20.529                                                                                                                                                                                      ;2328120;2328120;247334
09;03;01;24;03;615;P;Evaluación del Cumplimiento de Estándares de Desempeño Profesional Docente                                                                                                                                                                                ;2216011;2216011;2826
09;03;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;03;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;41453;41453;0
09;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;41453;41453;0
09;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;634766;634766;0
09;03;01;29;04;;P;Mobiliario y Otros                                                              ;3329;3329;0
09;03;01;29;05;;P;Máquinas y Equipos                                                              ;3189;3189;0
09;03;01;29;06;;P;Equipos Informáticos                                                            ;53150;53150;0
09;03;01;29;07;;P;Programas Informáticos                                                          ;575098;575098;0
09;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;6718874
09;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;6718874
09;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;1328775
