﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
16;30;05;P;TRANSFERENCIAS CORRIENTES;153980010;153980010;59743971
16;30;06;P;RENTAS DE LA PROPIEDAD;6671;6671;292
16;30;07;P;INGRESOS DE OPERACIÓN;1514688;1514688;959083
16;30;08;P;OTROS INGRESOS CORRIENTES;2544076;2544076;1352903
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;371399;371399;2257392
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;27469541;1983696
16;30;15;P;SALDO INICIAL DE CAJA;15155;15155;0
16;30;21;P;GASTOS EN PERSONAL;78072364;78072364;32006879
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;33462210;33462210;15051147
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;78904
16;30;24;P;TRANSFERENCIAS CORRIENTES;46882247;46882247;18089641
16;30;25;P;INTEGROS AL FISCO;0;0;311227
16;30;26;P;OTROS GASTOS CORRIENTES;0;0;134763
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1552595;23205
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;25916946;1953230
16;30;34;P;SERVICIO DE LA DEUDA;0;0;11964735
16;30;35;P;SALDO FINAL DE CAJA;15178;15178;0
;;;;RESULTADO;;;-13316394
