﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1293463;0;0
07;09;01;05;02;;P;Del Gobierno Central                                                            ;1293463;0;0
07;09;01;05;02;129;P;Subsecretaria de Turismo                                                                                                                                                                                                                                  ;1293463;0;0
07;09;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;5238;5238
07;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;258961;459043;605930
07;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;241133;406171;547747
07;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;3775;3775
07;09;01;08;99;;P;Otros                                                                           ;17828;49097;54408
07;09;01;09;;;P;APORTE FISCAL                                                                   ;19278232;16435027;13512400
07;09;01;09;01;;P;Libre                                                                           ;19278232;16435027;13512400
07;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;2753;2752
07;09;01;10;03;;P;Vehículos                                                                       ;0;2753;2752
07;09;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1695775;0;0
07;09;01;13;02;;P;Del Gobierno Central                                                            ;1695775;0;0
07;09;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1695775;0;0
07;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;8734388;9403111;9127851
07;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1834073;2895592;2894291
07;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;143289;143288
07;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;143289;143288
07;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9973189;3166251;2057737
07;09;01;24;01;;P;Al Sector Privado                                                               ;8679726;2962788;2057737
07;09;01;24;01;132;P;Programa Vacaciones Tercera y Cuarta Edad                                                                                                                                                                                                                 ;5184511;1667958;1141208
07;09;01;24;01;133;P;Programa Giras de Estudio                                                                                                                                                                                                                                 ;2220005;158620;148861
07;09;01;24;01;135;P;Programa Turismo Familiar                                                                                                                                                                                                                                 ;1275210;1136210;767668
07;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;1293463;203463;0
07;09;01;24;03;137;P;Desarrollo Turístico Sustentable                                                                                                                                                                                                                          ;1293463;203463;0
07;09;01;25;;;P;INTEGROS AL FISCO                                                               ;0;165038;330665
07;09;01;25;99;;P;Otros Integros al Fisco                                                         ;0;165038;330665
07;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;7600;7599
07;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;7600;7599
07;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;289006;289006;264912
07;09;01;29;06;;P;Equipos Informáticos                                                            ;47209;47209;32626
07;09;01;29;07;;P;Programas Informáticos                                                          ;241797;241797;232286
07;09;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1695775;0;0
07;09;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1695775;0;0
07;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;832174;832173
07;09;01;34;07;;P;Deuda Flotante                                                                  ;0;832174;832173
;;;;;;;RESULTADO;;;-1532196
