﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;64;06;P;RENTAS DE LA PROPIEDAD;28114;28114;4784
05;64;08;P;OTROS INGRESOS CORRIENTES;470303;470303;151373
05;64;09;P;APORTE FISCAL;36607764;36607764;6562783
05;64;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;28892189;29462952;13825403
05;64;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;64;21;P;GASTOS EN PERSONAL;3456156;3456156;456463
05;64;22;P;BIENES Y SERVICIOS DE CONSUMO;1011383;1011383;95272
05;64;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;64;24;P;TRANSFERENCIAS CORRIENTES;5500029;5500029;2215937
05;64;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2974136;2974136;278291
05;64;31;P;INICIATIVAS DE INVERSIÓN;31091576;31662339;7645786
05;64;32;P;PRÉSTAMOS;0;0;-196288
05;64;33;P;TRANSFERENCIAS DE CAPITAL;21965080;21965080;2367419
05;64;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;7681463
