﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;01;11;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2480382;2480382;419000
09;01;11;05;02;;P;Del Gobierno Central                                                            ;2480382;2480382;419000
09;01;11;05;02;001;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;2480382;2480382;419000
09;01;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2583;2583;3159
09;01;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1292;1292;2759
09;01;11;08;99;;P;Otros                                                                           ;1291;1291;400
09;01;11;09;;;P;APORTE FISCAL                                                                   ;57456103;61555952;52659415
09;01;11;09;01;;P;Libre                                                                           ;57456103;61555952;52659415
09;01;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;01;11;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;47799285;52905689;35814005
09;01;11;24;02;;P;Al Gobierno Central                                                             ;70;70;0
09;01;11;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;70;70;0
09;01;11;24;03;;P;A Otras Entidades Públicas                                                      ;47799215;52905619;35814005
09;01;11;24;03;056;P;Apoyo al Deporte y la Recreación Educación Pública                                                                                                                                                                                                        ;2480382;2480382;34937
09;01;11;24;03;091;P;Centro de Recursos de Lectura, Aprendizaje y Bibliotecas Escolar CRA                                                                                                                                                                                      ;6650844;5608893;2914115
09;01;11;24;03;383;P;Textos para la Educación Escolar                                                                                                                                                                                                                          ;36112616;43052970;31722191
09;01;11;24;03;386;P;Innovación Educativa                                                                                                                                                                                                                                      ;2266418;1616418;1060098
09;01;11;24;03;610;P;Apoyo al Deporte y la Recreación                                                                                                                                                                                                                          ;288955;146956;82664
09;01;11;25;;;P;INTEGROS AL FISCO                                                               ;0;0;10853169
09;01;11;25;99;;P;Otros Integros al Fisco                                                         ;0;0;10853169
09;01;11;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;12138783;11038783;6566365
09;01;11;33;02;;P;Al Gobierno Central                                                             ;5759552;4659552;4541023
09;01;11;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;70;70;0
09;01;11;33;02;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;5759482;4659482;4541023
09;01;11;33;03;;P;A Otras Entidades Públicas                                                      ;6379231;6379231;2025342
09;01;11;33;03;026;P;Innovación Educativa                                                                                                                                                                                                                                      ;6379231;6379231;2025342
09;01;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;94445;94445
09;01;11;34;07;;P;Deuda Flotante                                                                  ;1000;94445;94445
09;01;11;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-246410
