﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
25;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
25;02;08;P;OTROS INGRESOS CORRIENTES;264602;264602;123150
25;02;09;P;APORTE FISCAL;16693487;16816283;6572775
25;02;15;P;SALDO INICIAL DE CAJA;10;167852;0
25;02;21;P;GASTOS EN PERSONAL;11629426;11629426;4665536
25;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1672397;1672397;655901
25;02;24;P;TRANSFERENCIAS CORRIENTES;3204373;3204373;1091217
25;02;25;P;INTEGROS AL FISCO;254105;254105;0
25;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;197798;197798;13089
25;02;34;P;SERVICIO DE LA DEUDA;10;290648;290648
;;;;RESULTADO;;;-20466
