﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
01;01;08;P;OTROS INGRESOS CORRIENTES;311948;310948;74034
01;01;09;P;APORTE FISCAL;18414647;17989125;5993729
01;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;16929;16929;0
01;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;0
01;01;15;P;SALDO INICIAL DE CAJA;1000;842590;0
01;01;21;P;GASTOS EN PERSONAL;8189139;7999560;2685626
01;01;22;P;BIENES Y SERVICIOS DE CONSUMO;6560840;6203149;1903489
01;01;24;P;TRANSFERENCIAS CORRIENTES;3638534;3638534;1245983
01;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;355011;355011;71640
01;01;34;P;SERVICIO DE LA DEUDA;0;963338;962646
01;01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-801621
