﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;04;P;IMPOSICIONES PREVISIONALES;2473798032;2473798032;1248317838
16;05;P;TRANSFERENCIAS CORRIENTES;186586118;186586118;1208899493
16;06;P;RENTAS DE LA PROPIEDAD;907821;907821;277246
16;07;P;INGRESOS DE OPERACIÓN;138087527;138087527;85174236
16;08;P;OTROS INGRESOS CORRIENTES;293222197;294920983;188833249
16;09;P;APORTE FISCAL;5926905395;6015073956;2894424315
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;1302
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;21045947;22298966;234451158
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;18882990;19504353;5066262
16;15;P;SALDO INICIAL DE CAJA;534029;92871220;0
16;21;P;GASTOS EN PERSONAL;2897460972;2909594482;1644264749
16;22;P;BIENES Y SERVICIOS DE CONSUMO;1568234734;1566758031;993792608
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1254049977;1252799910;671306636
16;24;P;TRANSFERENCIAS CORRIENTES;2354970023;2352082874;1068741866
16;25;P;INTEGROS AL FISCO;816537;2464214;3863493
16;26;P;OTROS GASTOS CORRIENTES;619433;5201109;14625095
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;44021237;46319987;4112285
16;31;P;INICIATIVAS DE INVERSIÓN;418874044;494780356;171249550
16;32;P;PRÉSTAMOS;150883390;150883390;27026794
16;33;P;TRANSFERENCIAS DE CAPITAL;115343477;115343477;63676407
16;34;P;SERVICIO DE LA DEUDA;254187202;346748596;383781373
16;35;P;SALDO FINAL DE CAJA;509030;1072550;0
;;;RESULTADO;;;819004243
