﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SUBSECRETARÍA DE AGRICULTURA;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;INSTITUTO DE DESARROLLO AGROPECUARIO;SERVICIO AGRÍCOLA Y GANADERO (01,02);CORPORACIÓN NACIONAL FORESTAL;COMISIÓN NACIONAL DE RIEGO
05;TRANSFERENCIAS CORRIENTES;2820771;10;4197303;206000;0;10
06;RENTAS DE LA PROPIEDAD;0;0;4056920;94793;0;0
07;INGRESOS DE OPERACIÓN;0;0;0;30530107;10894593;0
08;OTROS INGRESOS CORRIENTES;81243;32687;1480295;1379792;0;55778
09;APORTE FISCAL;62050963;9530773;199289652;101780204;79160108;12991884
10;VENTA DE ACTIVOS NO FINANCIEROS;0;0;20683;0;0;0
12;RECUPERACIÓN DE PRÉSTAMOS;0;0;75830737;70;40;0
13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;0;4866878;0;0;0
21;GASTOS EN PERSONAL;6700793;4139266;41024832;94857039;56451807;5091825
22;BIENES Y SERVICIOS DE CONSUMO;1399137;1015200;7229869;25485197;30817369;951245
23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;10;10;40;10
24;TRANSFERENCIAS CORRIENTES;56458729;4222828;83050139;8777623;1189630;1976598
25;INTEGROS AL FISCO;0;0;10;142154;0;10
26;OTROS GASTOS CORRIENTES;0;0;10;10;0;0
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;394308;186166;1034737;4728933;1396451;312463
31;INICIATIVAS DE INVERSIÓN;0;0;89766;0;199444;3551780
32;PRÉSTAMOS;0;0;85773171;0;0;0
33;TRANSFERENCIAS DE CAPITAL;0;0;71539924;0;0;1163741
XX;;0;0;0;0;0;0
XX;;0;0;0;0;0;0
