﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;30;08;P;OTROS INGRESOS CORRIENTES;421577;437200;611237
08;30;09;P;APORTE FISCAL;22982504;25579283;21236441
08;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;263895;183432
08;30;15;P;SALDO INICIAL DE CAJA;10;687562;0
08;30;21;P;GASTOS EN PERSONAL;19751306;22960130;19339736
08;30;22;P;BIENES Y SERVICIOS DE CONSUMO;2861688;2838127;1572453
08;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;79519;79518
08;30;24;P;TRANSFERENCIAS CORRIENTES;352347;352347;195127
08;30;25;P;INTEGROS AL FISCO;0;0;100791
08;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;438740;438740;193160
08;30;34;P;SERVICIO DE LA DEUDA;10;299077;299077
;;;;RESULTADO;;;251248
