﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
04;08;OTROS INGRESOS CORRIENTES;1516939;0;1516939
04;09;APORTE FISCAL;82007147;0;82007147
04;10;VENTA DE ACTIVOS NO FINANCIEROS;11333;0;11333
04;12;RECUPERACIÓN DE PRÉSTAMOS;150654;0;150654
04;21;GASTOS EN PERSONAL;66800799;0;66800799
04;22;BIENES Y SERVICIOS DE CONSUMO;11145763;0;11145763
04;24;TRANSFERENCIAS CORRIENTES;189197;0;189197
04;25;INTEGROS AL FISCO;5523;0;5523
04;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3428987;0;3428987
04;31;INICIATIVAS DE INVERSIÓN;1417923;0;1417923
04;34;SERVICIO DE LA DEUDA;697881;0;697881
