﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;04;05;P;TRANSFERENCIAS CORRIENTES;647680;740380;323840
16;04;07;P;INGRESOS DE OPERACIÓN;16162469;16162469;15825432
16;04;08;P;OTROS INGRESOS CORRIENTES;325144;325144;979826
16;04;09;P;APORTE FISCAL;16637114;18582131;13170687
16;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;252666;252666;2388721
16;04;15;P;SALDO INICIAL DE CAJA;26000;178728;0
16;04;21;P;GASTOS EN PERSONAL;19524523;21395685;17396706
16;04;22;P;BIENES Y SERVICIOS DE CONSUMO;12399002;11703640;9898964
16;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1106342;690185
16;04;24;P;TRANSFERENCIAS CORRIENTES;1;1;0
16;04;25;P;INTEGROS AL FISCO;0;0;65102
16;04;26;P;OTROS GASTOS CORRIENTES;0;0;76381
16;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2101547;1857122;779064
16;04;34;P;SERVICIO DE LA DEUDA;25000;177728;398137
16;04;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;3383967
